26808	8336	283	228457
26821	8116	830.299999999999955	531142
26828	14612	1677.59999999999991	550208
26843	8425	143.300000000000011	194475
26908	9564	2763.19999999999982	518524
26911	6437	154.800000000000011	96734
26925	6412	3007.80000000000018	746608
26945	9671	248.900000000000006	174025
26955	6435	299.300000000000011	418101
26968	11000	4055	3616500
26970	3255	102.5	71187
26983	6433	599.100000000000023	271537
27068	8416	434.899999999999977	226199
27199	7232	60.3999999999999986	98322
27219	8416	434.899999999999977	226199
27280	9679	166.599999999999994	161126
27290	5562	810.200000000000045	616857
27292	3254	228.900000000000006	276430
27321	2000	2424.30000000000018	1785206
27327	5362	663	466087
27330	5562	810.200000000000045	616857
27376	5158	1192	486104
27394	3403	1620.70000000000005	168057
27601	5711	1284.90000000000009	332876
27632	3453	118.200000000000003	167978
27634	11000	4055	3616500
27668	7141	156.400000000000006	122228
27684	4011	1741.40000000000009	567233
27740	6436	1064.90000000000009	235932
27750	9572	239.699999999999989	135332
27751	6435	299.300000000000011	418101
27782	6412	3007.80000000000018	746608
27791	11000	4055	3616500
27793	4011	1741.40000000000009	567233
27822	14511	1116.70000000000005	246969
27837	9184	521.5	346260
27914	2000	2424.30000000000018	1785206
27918	5334	783.799999999999955	556030
27935	3451	168.900000000000006	123246
28008	2000	2424.30000000000018	1785206
28125	5111	2839.19999999999982	617723
28214	6434	489.800000000000011	235507
28260	9574	212.300000000000011	169363
28264	14612	1677.59999999999991	550208
28270	6435	299.300000000000011	418101
28280	8212	1798.59999999999991	312950
28284	9162	4686.19999999999982	1459379
28287	8118	790.100000000000023	542544
28289	7336	123.400000000000006	70714
28293	6432	449.5	295764
28296	16064	105.599999999999994	103400
28300	4012	1206.79999999999995	89388
28346	15083	72.9000000000000057	173318
28348	9663	1445.59999999999991	126891
28373	6432	449.5	295764
28421	11000	4055	3616500
28452	5111	2839.19999999999982	617723
28460	3101	1287.09999999999991	247454
28486	8118	790.100000000000023	542544
28582	10045	342.800000000000011	143650
28601	5158	1192	486104
28623	6532	238.400000000000006	253938
28637	4012	1206.79999999999995	89388
28641	3453	118.200000000000003	167978
28644	5374	297.100000000000023	272815
28672	6412	3007.80000000000018	746608
28698	9576	140.900000000000006	126113
28728	3241	501.800000000000011	1152878
28737	3101	1287.09999999999991	247454
28738	8111	3051.59999999999991	640579
28739	14612	1677.59999999999991	550208
28749	5515	1033.90000000000009	313840
28752	5974	227.099999999999994	301962
28754	5774	244.900000000000006	305348
28756	5314	2307.5	327000
28762	2000	2424.30000000000018	1785206
28765	8115	630.600000000000023	389232
28766	12064	89.4000000000000057	192892
28778	6412	3007.80000000000018	746608
28790	13003	1149.09999999999991	200709
28792	6433	599.100000000000023	271537
28796	6412	3007.80000000000018	746608
28886	6431	373.600000000000023	268649
28895	9184	521.5	346260
28903	11000	4055	3616500
28907	5382	519.5	598506
28913	10041	803.399999999999977	330645
28916	7312	713.600000000000023	100066
28932	7337	172.900000000000006	110550
28933	11000	4055	3616500
28934	10041	803.399999999999977	330645
28940	6438	987.200000000000045	351599
28956	4011	1741.40000000000009	567233
28957	14522	145.599999999999994	307847
28959	9279	109.200000000000003	95818
28965	11000	4055	3616500
28966	8212	1798.59999999999991	312950
28973	6412	3007.80000000000018	746608
28977	3360	63.3999999999999986	92714
28985	1060	203.800000000000011	274335
28987	9162	4686.19999999999982	1459379
28989	9162	4686.19999999999982	1459379
28991	12054	933.299999999999955	174637
29012	9181	148.099999999999994	119018
29069	3351	115.299999999999997	178709
29193	6412	3007.80000000000018	746608
29201	12064	89.4000000000000057	192892
29203	9174	263.699999999999989	152818
29204	3355	137.800000000000011	182871
29205	8421	1058.29999999999995	126297
29206	5112	2139.59999999999991	498773
29208	11000	4055	3616500
29211	5774	244.900000000000006	305348
29212	4011	1741.40000000000009	567233
29213	10045	342.800000000000011	143650
29215	8315	190.400000000000006	262152
29217	13003	1149.09999999999991	200709
29218	5315	2667.59999999999991	1084855
29219	5315	2667.59999999999991	1084855
29220	8212	1798.59999999999991	312950
29221	5315	2667.59999999999991	1084855
29224	9564	2763.19999999999982	518524
29227	5111	2839.19999999999982	617723
29241	12063	93	160650
29245	8212	1798.59999999999991	312950
29266	3155	104.900000000000006	133201
29276	9175	256.300000000000011	140920
29278	5554	260.199999999999989	369809
29283	7315	2201.09999999999991	214963
29284	5112	2139.59999999999991	498773
29289	6431	373.600000000000023	268649
29292	10041	803.399999999999977	330645
29299	14713	1954.29999999999995	584407
29305	1058	124.700000000000003	270524
29306	5334	783.799999999999955	556030
29307	9162	4686.19999999999982	1459379
29308	8116	830.299999999999955	531142
29321	3154	135.699999999999989	91683
29323	12052	610	100690
29329	3404	1372.09999999999991	164997
29340	5762	117.799999999999997	141447
29341	9162	4686.19999999999982	1459379
29348	3241	501.800000000000011	1152878
29359	9162	4686.19999999999982	1459379
29368	6412	3007.80000000000018	746608
29373	12069	82.2999999999999972	213397
29376	5770	270	311025
29377	3151	111.700000000000003	175295
29384	2000	2424.30000000000018	1785206
29385	11000	4055	3616500
29386	6439	230	186775
29387	8226	515	546278
29388	5766	280.100000000000023	348964
29389	5562	810.200000000000045	616857
29391	8222	2124.59999999999991	308300
29393	5958	133.5	261605
29395	9173	114	126733
29396	9776	250.900000000000006	81086
29397	5334	783.799999999999955	556030
29403	5334	783.799999999999955	556030
29405	5334	783.799999999999955	556030
29406	5316	2074	163441
29409	8119	495.100000000000023	424508
29412	9562	1442.29999999999995	112498
29424	5334	783.799999999999955	556030
29435	8118	790.100000000000023	542544
29437	5314	2307.5	327000
29444	8226	515	546278
29470	3451	168.900000000000006	123246
29476	5974	227.099999999999994	301962
29485	9576	140.900000000000006	126113
29493	14511	1116.70000000000005	246969
29494	2000	2424.30000000000018	1785206
29495	12054	933.299999999999955	174637
29503	8116	830.299999999999955	531142
29513	5382	519.5	598506
29528	1002	2089.69999999999982	233487
29535	9573	377.899999999999977	116073
29539	9563	1997.29999999999995	126439
29543	7235	134.800000000000011	148909
29547	11000	4055	3616500
29557	15085	102.799999999999997	216686
29560	11000	4055	3616500
29584	8222	2124.59999999999991	308300
29602	8226	515	546278
29607	9179	501	217766
29612	12054	933.299999999999955	174637
29617	3153	142.300000000000011	137891
29623	11000	4055	3616500
29626	8212	1798.59999999999991	312950
29629	5315	2667.59999999999991	1084855
29633	7337	172.900000000000006	110550
29639	9190	138.900000000000006	134369
29640	9572	239.699999999999989	135332
29645	3404	1372.09999999999991	164997
29647	6432	449.5	295764
29649	1056	470.699999999999989	300212
29651	2000	2424.30000000000018	1785206
29653	9564	2763.19999999999982	518524
29655	5362	663	466087
29656	6531	312.5	267318
29659	9479	121.200000000000003	73470
29660	1053	155.199999999999989	196008
29661	8111	3051.59999999999991	640579
29665	5566	248.699999999999989	446531
29677	8111	3051.59999999999991	640579
29680	6431	373.600000000000023	268649
29681	1002	2089.69999999999982	233487
29682	10041	803.399999999999977	330645
29686	9572	239.699999999999989	135332
29688	14511	1116.70000000000005	246969
29692	5758	558.5	251744
29698	6435	299.300000000000011	418101
29701	8118	790.100000000000023	542544
29702	11000	4055	3616500
29703	9779	104.400000000000006	133042
29704	2000	2424.30000000000018	1785206
29705	13003	1149.09999999999991	200709
29712	7132	200.5	128568
29714	14524	336.899999999999977	319893
29717	5515	1033.90000000000009	313840
29720	9362	1866.29999999999995	148699
29722	8226	515	546278
29736	8118	790.100000000000023	542544
29741	13004	734	95475
29748	8115	630.600000000000023	389232
29751	9271	137.900000000000006	118747
29753	5315	2667.59999999999991	1084855
29759	9775	334.5	172505
29761	9162	4686.19999999999982	1459379
29764	12070	36.1000000000000014	77212
29771	3461	107.900000000000006	89792
29790	14713	1954.29999999999995	584407
29795	9564	2763.19999999999982	518524
29798	11000	4055	3616500
29904	6611	1879.59999999999991	196366
29926	8111	3051.59999999999991	640579
29951	8225	127.299999999999997	143268
29958	3403	1620.70000000000005	168057
29973	9564	2763.19999999999982	518524
29979	1062	316.5	242442
29994	9575	78.5999999999999943	99648
30149	8116	830.299999999999955	531142
30231	13003	1149.09999999999991	200709
30419	8215	407.899999999999977	442355
30420	2000	2424.30000000000018	1785206
30434	6431	373.600000000000023	268649
30490	4011	1741.40000000000009	567233
30497	9772	233.400000000000006	250081
30618	5958	133.5	261605
30625	11000	4055	3616500
30626	12064	89.4000000000000057	192892
30673	9463	853.899999999999977	41113
30685	7333	116.400000000000006	75034
30703	10041	803.399999999999977	330645
30708	5382	519.5	598506
30714	6413	2822.09999999999991	127980
30717	9362	1866.29999999999995	148699
30729	3101	1287.09999999999991	247454
30736	9461	1413	77625
30738	9679	166.599999999999994	161126
30739	9262	744.399999999999977	52300
30746	5113	2773.59999999999991	583767
30753	6411	1296.40000000000009	159557
30755	9564	2763.19999999999982	518524
30759	9761	1993.90000000000009	292051
30763	11000	4055	3616500
30764	5315	2667.59999999999991	1084855
30777	11000	4055	3616500
30781	11000	4055	3616500
30795	8416	434.899999999999977	226199
30800	8222	2124.59999999999991	308300
30810	11000	4055	3616500
30813	11000	4055	3616500
30835	13003	1149.09999999999991	200709
30848	8222	2124.59999999999991	308300
30899	2000	2424.30000000000018	1785206
30919	1060	203.800000000000011	274335
30936	8111	3051.59999999999991	640579
30957	9277	94	120416
30958	16067	144.800000000000011	135534
30966	5334	783.799999999999955	556030
30990	5158	1192	486104
30997	9564	2763.19999999999982	518524
31004	9162	4686.19999999999982	1459379
31011	8212	1798.59999999999991	312950
31022	9162	4686.19999999999982	1459379
31026	5758	558.5	251744
31030	5515	1033.90000000000009	313840
31040	11000	4055	3616500
31046	14612	1677.59999999999991	550208
31054	5362	663	466087
31056	9761	1993.90000000000009	292051
31071	3351	115.299999999999997	178709
31112	9662	1496.79999999999995	53091
31122	11000	4055	3616500
31131	8212	1798.59999999999991	312950
31172	16052	623.299999999999955	94907
31191	9661	1119.70000000000005	69390
31494	6631	160.699999999999989	222019
31511	9562	1442.29999999999995	112498
31512	11000	4055	3616500
31520	12052	610	100690
31529	2000	2424.30000000000018	1785206
31557	9162	4686.19999999999982	1459379
31601	10043	533.600000000000023	132429
31617	9184	521.5	346260
31621	6411	1296.40000000000009	159557
31624	6412	3007.80000000000018	746608
31625	9562	1442.29999999999995	112498
31642	9162	4686.19999999999982	1459379
31651	9564	2763.19999999999982	518524
31665	9562	1442.29999999999995	112498
31666	5562	810.200000000000045	616857
31672	13004	734	95475
31691	5954	792.600000000000023	325777
31701	9162	4686.19999999999982	1459379
31705	5962	389.600000000000023	413352
31709	11000	4055	3616500
31715	5116	1538	262632
31720	5334	783.799999999999955	556030
31727	5913	2089.69999999999982	584463
31733	3451	168.900000000000006	123246
31745	5914	1170	187646
31752	6611	1879.59999999999991	196366
31769	11000	4055	3616500
31794	6440	277.399999999999977	305365
31798	5111	2839.19999999999982	617723
31799	5314	2307.5	327000
31811	3241	501.800000000000011	1152878
31818	9363	602.799999999999955	42560
31820	13003	1149.09999999999991	200709
31822	9182	114.5	99251
31825	9371	81.9000000000000057	102784
31827	10044	426.300000000000011	195697
31837	7315	2201.09999999999991	214963
31840	6412	3007.80000000000018	746608
31849	16076	117.299999999999997	99284
31858	5315	2667.59999999999991	1084855
31860	8222	2124.59999999999991	308300
31861	2000	2424.30000000000018	1785206
31867	11000	4055	3616500
31872	8111	3051.59999999999991	640579
31874	9162	4686.19999999999982	1459379
31875	9362	1866.29999999999995	148699
31881	6635	85.0999999999999943	157253
31895	3454	112.200000000000003	323568
31897	8435	322.899999999999977	214839
31902	8212	1798.59999999999991	312950
31916	11000	4055	3616500
31933	7337	172.900000000000006	110550
31940	1056	470.699999999999989	300212
31941	9771	169.900000000000006	132486
31945	5515	1033.90000000000009	313840
31951	9673	78.0999999999999943	79788
31959	8221	1474.90000000000009	161168
31961	8226	515	546278
31966	8111	3051.59999999999991	640579
31969	5334	783.799999999999955	556030
31972	2000	2424.30000000000018	1785206
31991	8236	345.800000000000011	198215
32028	3159	186.900000000000006	209077
32032	5566	248.699999999999989	446531
32036	14627	167	243448
32045	5562	810.200000000000045	616857
32064	12068	39.2999999999999972	99268
32075	1051	93.4000000000000057	132842
32104	14511	1116.70000000000005	246969
32120	9772	233.400000000000006	250081
32121	6432	449.5	295764
32123	5914	1170	187646
32128	11000	4055	3616500
32132	14713	1954.29999999999995	584407
32134	8326	206	211376
32136	6631	160.699999999999989	222019
32190	6412	3007.80000000000018	746608
32273	8421	1058.29999999999995	126297
32274	5554	260.199999999999989	369809
32290	6431	373.600000000000023	268649
32347	8236	345.800000000000011	198215
32348	11000	4055	3616500
32355	12063	93	160650
32360	8311	1500.5	231395
32375	4011	1741.40000000000009	567233
32376	8215	407.899999999999977	442355
32378	5113	2773.59999999999991	583767
32424	11000	4055	3616500
32467	6432	449.5	295764
32577	6532	238.400000000000006	253938
32600	3403	1620.70000000000005	168057
32605	5911	2509.5	363175
32610	3355	137.800000000000011	182871
32663	6412	3007.80000000000018	746608
32685	8117	399.100000000000023	256432
32690	6436	1064.90000000000009	235932
32693	6611	1879.59999999999991	196366
32694	14511	1116.70000000000005	246969
32695	6440	277.399999999999977	305365
32696	8116	830.299999999999955	531142
32697	8136	206.699999999999989	312189
32700	9179	501	217766
32711	11000	4055	3616500
32712	8212	1798.59999999999991	312950
32714	11000	4055	3616500
32715	11000	4055	3616500
32718	11000	4055	3616500
32721	9179	501	217766
32726	5111	2839.19999999999982	617723
32727	5111	2839.19999999999982	617723
32733	9678	136.800000000000011	115119
32751	5315	2667.59999999999991	1084855
32757	6433	599.100000000000023	271537
32770	9184	521.5	346260
32789	6431	373.600000000000023	268649
32879	12069	82.2999999999999972	213397
32891	5958	133.5	261605
32941	6440	277.399999999999977	305365
32951	9189	114.900000000000006	176158
32965	1057	118.900000000000006	128791
33072	8226	515	546278
33253	5515	1033.90000000000009	313840
33314	9561	416.899999999999977	41614
33336	10041	803.399999999999977	330645
33356	6412	3007.80000000000018	746608
33374	8212	1798.59999999999991	312950
33376	5315	2667.59999999999991	1084855
33408	9564	2763.19999999999982	518524
33426	5315	2667.59999999999991	1084855
33438	6412	3007.80000000000018	746608
33442	15003	1186.40000000000009	237868
33444	9183	142.199999999999989	114494
33445	5314	2307.5	327000
33447	2000	2424.30000000000018	1785206
33455	9679	166.599999999999994	161126
33461	6411	1296.40000000000009	159557
33463	9462	1106.29999999999995	74114
33467	9564	2763.19999999999982	518524
33480	5954	792.600000000000023	325777
33505	5913	2089.69999999999982	584463
33517	8212	1798.59999999999991	312950
33518	2000	2424.30000000000018	1785206
33522	14511	1116.70000000000005	246969
33524	15091	65.7000000000000028	127657
33528	13003	1149.09999999999991	200709
33530	6438	987.200000000000045	351599
33532	6432	449.5	295764
33538	3154	135.699999999999989	91683
33541	8212	1798.59999999999991	312950
33542	5334	783.799999999999955	556030
33543	5566	248.699999999999989	446531
33554	9780	101.200000000000003	154678
33555	6411	1296.40000000000009	159557
33557	9162	4686.19999999999982	1459379
33571	12067	79	178321
33579	14521	186.199999999999989	340227
33598	3351	115.299999999999997	178709
33601	6412	3007.80000000000018	746608
33615	7211	939.799999999999955	109095
33635	5554	260.199999999999989	369809
33665	16053	968.100000000000023	111213
33670	6440	277.399999999999977	305365
33790	6438	987.200000000000045	351599
33803	12072	79.2999999999999972	166820
33804	15003	1186.40000000000009	237868
33805	11000	4055	3616500
33807	8215	407.899999999999977	442355
33808	9564	2763.19999999999982	518524
33814	5913	2089.69999999999982	584463
33822	5315	2667.59999999999991	1084855
33830	6414	1366.79999999999995	278599
33833	8415	278	303670
33870	5111	2839.19999999999982	617723
33871	8212	1798.59999999999991	312950
33874	5314	2307.5	327000
33875	8111	3051.59999999999991	640579
33881	8215	407.899999999999977	442355
33886	8326	206	211376
33887	5711	1284.90000000000009	332876
33889	11000	4055	3616500
33890	5315	2667.59999999999991	1084855
33891	7134	103.900000000000006	80748
33896	12060	122.200000000000003	180965
33902	15003	1186.40000000000009	237868
33913	15083	72.9000000000000057	173318
33935	6631	160.699999999999989	222019
33936	8436	173.599999999999994	283325
33957	6412	3007.80000000000018	746608
33973	6412	3007.80000000000018	746608
33980	8426	140.699999999999989	198368
33983	14522	145.599999999999994	307847
33992	8317	230.199999999999989	428070
34001	5111	2839.19999999999982	617723
34003	6414	1366.79999999999995	278599
34005	9776	250.900000000000006	81086
34011	5911	2509.5	363175
34012	6412	3007.80000000000018	746608
34013	5382	519.5	598506
34014	6412	3007.80000000000018	746608
34018	5566	248.699999999999989	446531
34040	9179	501	217766
34063	6412	3007.80000000000018	746608
34088	9362	1866.29999999999995	148699
34099	14612	1677.59999999999991	550208
34107	8212	1798.59999999999991	312950
34109	7138	289.699999999999989	181844
34195	6433	599.100000000000023	271537
34205	9563	1997.29999999999995	126439
34235	7211	939.799999999999955	109095
34260	8111	3051.59999999999991	640579
34272	11000	4055	3616500
34391	6631	160.699999999999989	222019
34402	8226	515	546278
34433	8111	3051.59999999999991	640579
34447	8111	3051.59999999999991	640579
34451	5120	1484	109863
34458	2000	2424.30000000000018	1785206
34461	5515	1033.90000000000009	313840
34462	8222	2124.59999999999991	308300
34472	6411	1296.40000000000009	159557
34483	8135	210.5	132068
34492	3241	501.800000000000011	1152878
34510	5570	210.300000000000011	277322
34523	15003	1186.40000000000009	237868
34534	9461	1413	77625
34539	7319	764.100000000000023	83115
34558	9179	501	217766
34591	10044	426.300000000000011	195697
34593	5766	280.100000000000023	348964
34604	12073	39.1000000000000014	120264
34612	12069	82.2999999999999972	213397
34622	5162	779.700000000000045	449740
34670	9262	744.399999999999977	52300
34696	10041	803.399999999999977	330645
34718	11000	4055	3616500
34748	1002	2089.69999999999982	233487
34752	9761	1993.90000000000009	292051
34753	5158	1192	486104
34775	11000	4055	3616500
34798	8212	1798.59999999999991	312950
34812	8212	1798.59999999999991	312950
34871	2000	2424.30000000000018	1785206
34878	5111	2839.19999999999982	617723
34888	5382	519.5	598506
34897	11000	4055	3616500
34925	4011	1741.40000000000009	567233
34928	5111	2839.19999999999982	617723
34933	6414	1366.79999999999995	278599
34948	5162	779.700000000000045	449740
34949	3151	111.700000000000003	175295
34959	8231	1267.29999999999995	124772
34961	9362	1866.29999999999995	148699
34965	16054	341.300000000000011	34956
34982	1003	1009.89999999999998	213560
34991	6411	1296.40000000000009	159557
34992	6440	277.399999999999977	305365
34999	8212	1798.59999999999991	312950
35005	5334	783.799999999999955	556030
35015	14511	1116.70000000000005	246969
35033	6412	3007.80000000000018	746608
35053	8231	1267.29999999999995	124772
35083	5378	647.899999999999977	283901
35202	5315	2667.59999999999991	1084855
35393	12072	79.2999999999999972	166820
35408	9463	853.899999999999977	41113
35430	5334	783.799999999999955	556030
35441	5562	810.200000000000045	616857
35452	11000	4055	3616500
35460	8326	206	211376
35468	9185	130	96211
35469	2000	2424.30000000000018	1785206
35474	9476	103.599999999999994	67493
35512	5113	2773.59999999999991	583767
35514	5170	441.800000000000011	460546
35528	3401	1241.29999999999995	77484
35573	1002	2089.69999999999982	233487
35580	2000	2424.30000000000018	1785206
35600	5316	2074	163441
35606	9679	166.599999999999994	161126
35607	5774	244.900000000000006	305348
35624	11000	4055	3616500
35661	5754	374.600000000000023	363172
35663	8125	309.800000000000011	340439
35677	5382	519.5	598506
35678	5119	2742.5	212525
35679	6432	449.5	295764
50002	5711	1284.90000000000009	332876
50008	9179	501	217766
50009	1062	316.5	242442
50014	9162	4686.19999999999982	1459379
50025	2000	2424.30000000000018	1785206
50027	6438	987.200000000000045	351599
50029	8222	2124.59999999999991	308300
50033	6532	238.400000000000006	253938
50034	8111	3051.59999999999991	640579
50035	6440	277.399999999999977	305365
50038	16064	105.599999999999994	103400
50048	8236	345.800000000000011	198215
50049	11000	4055	3616500
50076	3241	501.800000000000011	1152878
50081	5758	558.5	251744
50153	6531	312.5	267318
50158	8119	495.100000000000023	424508
50176	3358	73.9000000000000057	139084
50177	9679	166.599999999999994	161126
50222	7334	277.300000000000011	128493
50240	12060	122.200000000000003	180965
50383	5570	210.300000000000011	277322
50412	1060	203.800000000000011	274335
50445	9679	166.599999999999994	161126
50470	3241	501.800000000000011	1152878
50479	9190	138.900000000000006	134369
50529	8226	515	546278
50532	6440	277.399999999999977	305365
50534	3458	122	129947
50538	8212	1798.59999999999991	312950
50543	11000	4055	3616500
50590	6611	1879.59999999999991	196366
50599	8212	1798.59999999999991	312950
50603	5314	2307.5	327000
50609	9564	2763.19999999999982	518524
50614	6611	1879.59999999999991	196366
50626	8119	495.100000000000023	424508
50634	3241	501.800000000000011	1152878
50636	5334	783.799999999999955	556030
50647	8416	434.899999999999977	226199
50650	9162	4686.19999999999982	1459379
50651	2000	2424.30000000000018	1785206
50653	9162	4686.19999999999982	1459379
50659	6611	1879.59999999999991	196366
50660	5315	2667.59999999999991	1084855
50663	8111	3051.59999999999991	640579
50671	3355	137.800000000000011	182871
50680	1059	96.2999999999999972	184642
50709	5315	2667.59999999999991	1084855
50724	1002	2089.69999999999982	233487
50725	6439	230	186775
50729	11000	4055	3616500
50742	6431	373.600000000000023	268649
50743	8435	322.899999999999977	214839
50749	1002	2089.69999999999982	233487
50759	7319	764.100000000000023	83115
50765	2000	2424.30000000000018	1785206
50771	3452	147.5	190223
50784	6436	1064.90000000000009	235932
50800	14511	1116.70000000000005	246969
50807	5111	2839.19999999999982	617723
50822	8416	434.899999999999977	226199
50828	9775	334.5	172505
50839	8115	630.600000000000023	389232
50840	3357	78.7000000000000028	163209
50852	9475	107.299999999999997	95871
50857	6412	3007.80000000000018	746608
50873	8111	3051.59999999999991	640579
50878	7334	277.300000000000011	128493
50880	3404	1372.09999999999991	164997
50884	8118	790.100000000000023	542544
50890	11000	4055	3616500
50896	5378	647.899999999999977	283901
50906	9777	99.9000000000000057	139206
50913	3357	78.7000000000000028	163209
50917	8417	205.099999999999994	188095
50918	9677	95.7999999999999972	126634
50922	8119	495.100000000000023	424508
50939	14522	145.599999999999994	307847
50955	8226	515	546278
50959	8111	3051.59999999999991	640579
50966	3457	155.599999999999994	169579
50969	8215	407.899999999999977	442355
50973	9677	95.7999999999999972	126634
51003	1003	1009.89999999999998	213560
51004	3353	201.5	251657
51009	5111	2839.19999999999982	617723
51017	8326	206	211376
51022	5119	2742.5	212525
51028	5711	1284.90000000000009	332876
51044	8417	205.099999999999994	188095
51059	6434	489.800000000000011	235507
51066	5358	279.199999999999989	262515
51072	6611	1879.59999999999991	196366
51077	8115	630.600000000000023	389232
51082	8111	3051.59999999999991	640579
51092	11000	4055	3616500
51094	8416	434.899999999999977	226199
51130	5111	2839.19999999999982	617723
51156	11000	4055	3616500
51157	2000	2424.30000000000018	1785206
51160	7231	96	112229
51168	5913	2089.69999999999982	584463
51172	3241	501.800000000000011	1152878
51183	8119	495.100000000000023	424508
51186	14713	1954.29999999999995	584407
51188	10042	186.199999999999989	103657
51191	14713	1954.29999999999995	584407
51204	7336	123.400000000000006	70714
51214	3241	501.800000000000011	1152878
51215	8215	407.899999999999977	442355
51224	5314	2307.5	327000
51227	5515	1033.90000000000009	313840
51254	8111	3051.59999999999991	640579
51269	3101	1287.09999999999991	247454
51271	8119	495.100000000000023	424508
51278	8111	3051.59999999999991	640579
51279	11000	4055	3616500
51303	6412	3007.80000000000018	746608
51308	8222	2124.59999999999991	308300
51309	5334	783.799999999999955	556030
51313	10044	426.300000000000011	195697
51318	6438	987.200000000000045	351599
51332	11000	4055	3616500
51497	3459	167.800000000000011	356018
51512	8119	495.100000000000023	424508
51522	5111	2839.19999999999982	617723
51643	7140	103.900000000000006	102987
51681	6412	3007.80000000000018	746608
51682	6534	195	246106
51743	8421	1058.29999999999995	126297
51834	9774	163.300000000000011	124673
51987	11000	4055	3616500
52033	6611	1879.59999999999991	196366
52087	3241	501.800000000000011	1152878
52094	16064	105.599999999999994	103400
52222	14612	1677.59999999999991	550208
52264	9190	138.900000000000006	134369
