29659	9479	121.200000000000003
29660	1053	155.199999999999989
29661	8111	3051.59999999999991
29665	5566	248.699999999999989
29677	8111	3051.59999999999991
29680	6431	373.600000000000023
29681	1002	2089.69999999999982
29682	10041	803.399999999999977
29686	9572	239.699999999999989
29688	14511	1116.70000000000005
29692	5758	558.5
29698	6435	299.300000000000011
29701	8118	790.100000000000023
29702	11000	4055
29703	9779	104.400000000000006
29704	2000	2424.30000000000018
29705	13003	1149.09999999999991
29712	7132	200.5
29714	14524	336.899999999999977
29717	5515	1033.90000000000009
29720	9362	1866.29999999999995
29722	8226	515
29736	8118	790.100000000000023
29741	13004	734
29748	8115	630.600000000000023
29751	9271	137.900000000000006
29753	5315	2667.59999999999991
29759	9775	334.5
29761	9162	4686.19999999999982
29764	12070	36.1000000000000014
29771	3461	107.900000000000006
29790	14713	1954.29999999999995
29795	9564	2763.19999999999982
29798	11000	4055
29904	6611	1879.59999999999991
29926	8111	3051.59999999999991
29951	8225	127.299999999999997
29958	3403	1620.70000000000005
29973	9564	2763.19999999999982
29979	1062	316.5
29994	9575	78.5999999999999943
30149	8116	830.299999999999955
30231	13003	1149.09999999999991
30419	8215	407.899999999999977
30420	2000	2424.30000000000018
30434	6431	373.600000000000023
30490	4011	1741.40000000000009
30497	9772	233.400000000000006
30618	5958	133.5
30625	11000	4055
30626	12064	89.4000000000000057
30673	9463	853.899999999999977
30685	7333	116.400000000000006
30703	10041	803.399999999999977
30708	5382	519.5
30714	6413	2822.09999999999991
30717	9362	1866.29999999999995
30729	3101	1287.09999999999991
30736	9461	1413
30738	9679	166.599999999999994
30739	9262	744.399999999999977
30746	5113	2773.59999999999991
30753	6411	1296.40000000000009
30755	9564	2763.19999999999982
30759	9761	1993.90000000000009
30763	11000	4055
30764	5315	2667.59999999999991
30777	11000	4055
30781	11000	4055
30795	8416	434.899999999999977
30800	8222	2124.59999999999991
30810	11000	4055
30813	11000	4055
30835	13003	1149.09999999999991
30848	8222	2124.59999999999991
30899	2000	2424.30000000000018
30919	1060	203.800000000000011
30936	8111	3051.59999999999991
30957	9277	94
30958	16067	144.800000000000011
30966	5334	783.799999999999955
30990	5158	1192
30997	9564	2763.19999999999982
31004	9162	4686.19999999999982
31011	8212	1798.59999999999991
31022	9162	4686.19999999999982
31026	5758	558.5
31030	5515	1033.90000000000009
31040	11000	4055
31046	14612	1677.59999999999991
31054	5362	663
31056	9761	1993.90000000000009
31071	3351	115.299999999999997
31112	9662	1496.79999999999995
31122	11000	4055
31131	8212	1798.59999999999991
31172	16052	623.299999999999955
31191	9661	1119.70000000000005
31494	6631	160.699999999999989
31511	9562	1442.29999999999995
31512	11000	4055
31520	12052	610
31529	2000	2424.30000000000018
31557	9162	4686.19999999999982
31601	10043	533.600000000000023
31617	9184	521.5
31621	6411	1296.40000000000009
31624	6412	3007.80000000000018
31625	9562	1442.29999999999995
31642	9162	4686.19999999999982
31651	9564	2763.19999999999982
31665	9562	1442.29999999999995
31666	5562	810.200000000000045
31672	13004	734
31691	5954	792.600000000000023
31701	9162	4686.19999999999982
31705	5962	389.600000000000023
31709	11000	4055
31715	5116	1538
31720	5334	783.799999999999955
31727	5913	2089.69999999999982
31733	3451	168.900000000000006
31745	5914	1170
31752	6611	1879.59999999999991
31769	11000	4055
31794	6440	277.399999999999977
31798	5111	2839.19999999999982
31799	5314	2307.5
31811	3241	501.800000000000011
31818	9363	602.799999999999955
31820	13003	1149.09999999999991
31822	9182	114.5
31825	9371	81.9000000000000057
31827	10044	426.300000000000011
31837	7315	2201.09999999999991
31840	6412	3007.80000000000018
31849	16076	117.299999999999997
31858	5315	2667.59999999999991
31860	8222	2124.59999999999991
31861	2000	2424.30000000000018
31867	11000	4055
31872	8111	3051.59999999999991
31874	9162	4686.19999999999982
31875	9362	1866.29999999999995
31881	6635	85.0999999999999943
31895	3454	112.200000000000003
31897	8435	322.899999999999977
31902	8212	1798.59999999999991
31916	11000	4055
31933	7337	172.900000000000006
31940	1056	470.699999999999989
31941	9771	169.900000000000006
31945	5515	1033.90000000000009
31951	9673	78.0999999999999943
31959	8221	1474.90000000000009
31961	8226	515
31966	8111	3051.59999999999991
31969	5334	783.799999999999955
31972	2000	2424.30000000000018
31991	8236	345.800000000000011
32028	3159	186.900000000000006
32032	5566	248.699999999999989
32036	14627	167
32045	5562	810.200000000000045
32064	12068	39.2999999999999972
32075	1051	93.4000000000000057
32104	14511	1116.70000000000005
32120	9772	233.400000000000006
32121	6432	449.5
32123	5914	1170
32128	11000	4055
32132	14713	1954.29999999999995
32134	8326	206
32136	6631	160.699999999999989
32190	6412	3007.80000000000018
32273	8421	1058.29999999999995
32274	5554	260.199999999999989
32290	6431	373.600000000000023
32347	8236	345.800000000000011
32348	11000	4055
32355	12063	93
32360	8311	1500.5
32375	4011	1741.40000000000009
32376	8215	407.899999999999977
32378	5113	2773.59999999999991
32424	11000	4055
32467	6432	449.5
32577	6532	238.400000000000006
32600	3403	1620.70000000000005
32605	5911	2509.5
32610	3355	137.800000000000011
32663	6412	3007.80000000000018
32685	8117	399.100000000000023
32690	6436	1064.90000000000009
32693	6611	1879.59999999999991
32694	14511	1116.70000000000005
32695	6440	277.399999999999977
32696	8116	830.299999999999955
32697	8136	206.699999999999989
32700	9179	501
32711	11000	4055
32712	8212	1798.59999999999991
32714	11000	4055
32715	11000	4055
32718	11000	4055
32721	9179	501
32726	5111	2839.19999999999982
32727	5111	2839.19999999999982
32733	9678	136.800000000000011
32751	5315	2667.59999999999991
32757	6433	599.100000000000023
32770	9184	521.5
32789	6431	373.600000000000023
32879	12069	82.2999999999999972
32891	5958	133.5
32941	6440	277.399999999999977
32951	9189	114.900000000000006
32965	1057	118.900000000000006
33072	8226	515
33253	5515	1033.90000000000009
33314	9561	416.899999999999977
33336	10041	803.399999999999977
33356	6412	3007.80000000000018
33374	8212	1798.59999999999991
33376	5315	2667.59999999999991
33408	9564	2763.19999999999982
33426	5315	2667.59999999999991
33438	6412	3007.80000000000018
33442	15003	1186.40000000000009
33444	9183	142.199999999999989
33445	5314	2307.5
33447	2000	2424.30000000000018
33455	9679	166.599999999999994
33461	6411	1296.40000000000009
33463	9462	1106.29999999999995
33467	9564	2763.19999999999982
33480	5954	792.600000000000023
33505	5913	2089.69999999999982
33517	8212	1798.59999999999991
33518	2000	2424.30000000000018
33522	14511	1116.70000000000005
33524	15091	65.7000000000000028
33528	13003	1149.09999999999991
33530	6438	987.200000000000045
33532	6432	449.5
33538	3154	135.699999999999989
33541	8212	1798.59999999999991
33542	5334	783.799999999999955
33543	5566	248.699999999999989
33554	9780	101.200000000000003
33555	6411	1296.40000000000009
33557	9162	4686.19999999999982
33571	12067	79
33579	14521	186.199999999999989
33598	3351	115.299999999999997
33601	6412	3007.80000000000018
33615	7211	939.799999999999955
33635	5554	260.199999999999989
33665	16053	968.100000000000023
33670	6440	277.399999999999977
33790	6438	987.200000000000045
33803	12072	79.2999999999999972
33804	15003	1186.40000000000009
33805	11000	4055
33807	8215	407.899999999999977
33808	9564	2763.19999999999982
33814	5913	2089.69999999999982
33822	5315	2667.59999999999991
33830	6414	1366.79999999999995
33833	8415	278
33870	5111	2839.19999999999982
33871	8212	1798.59999999999991
33874	5314	2307.5
33875	8111	3051.59999999999991
33881	8215	407.899999999999977
33886	8326	206
33887	5711	1284.90000000000009
33889	11000	4055
33890	5315	2667.59999999999991
33891	7134	103.900000000000006
33896	12060	122.200000000000003
33902	15003	1186.40000000000009
33913	15083	72.9000000000000057
33935	6631	160.699999999999989
33936	8436	173.599999999999994
33957	6412	3007.80000000000018
33973	6412	3007.80000000000018
33980	8426	140.699999999999989
33983	14522	145.599999999999994
33992	8317	230.199999999999989
34001	5111	2839.19999999999982
34003	6414	1366.79999999999995
34005	9776	250.900000000000006
34011	5911	2509.5
34012	6412	3007.80000000000018
34013	5382	519.5
34014	6412	3007.80000000000018
34018	5566	248.699999999999989
34040	9179	501
34063	6412	3007.80000000000018
34088	9362	1866.29999999999995
34099	14612	1677.59999999999991
34107	8212	1798.59999999999991
34109	7138	289.699999999999989
34195	6433	599.100000000000023
34205	9563	1997.29999999999995
34235	7211	939.799999999999955
34260	8111	3051.59999999999991
34272	11000	4055
34391	6631	160.699999999999989
34402	8226	515
34433	8111	3051.59999999999991
34447	8111	3051.59999999999991
34451	5120	1484
34458	2000	2424.30000000000018
34461	5515	1033.90000000000009
34462	8222	2124.59999999999991
34472	6411	1296.40000000000009
34483	8135	210.5
34492	3241	501.800000000000011
34510	5570	210.300000000000011
34523	15003	1186.40000000000009
34534	9461	1413
34539	7319	764.100000000000023
34558	9179	501
34591	10044	426.300000000000011
34593	5766	280.100000000000023
34604	12073	39.1000000000000014
34612	12069	82.2999999999999972
34622	5162	779.700000000000045
34670	9262	744.399999999999977
34696	10041	803.399999999999977
34718	11000	4055
34748	1002	2089.69999999999982
34752	9761	1993.90000000000009
34753	5158	1192
34775	11000	4055
34798	8212	1798.59999999999991
34812	8212	1798.59999999999991
34871	2000	2424.30000000000018
34878	5111	2839.19999999999982
34888	5382	519.5
34897	11000	4055
34925	4011	1741.40000000000009
34928	5111	2839.19999999999982
34933	6414	1366.79999999999995
34948	5162	779.700000000000045
34949	3151	111.700000000000003
34959	8231	1267.29999999999995
34961	9362	1866.29999999999995
34965	16054	341.300000000000011
34982	1003	1009.89999999999998
34991	6411	1296.40000000000009
34992	6440	277.399999999999977
34999	8212	1798.59999999999991
35005	5334	783.799999999999955
35015	14511	1116.70000000000005
35033	6412	3007.80000000000018
35053	8231	1267.29999999999995
35083	5378	647.899999999999977
35202	5315	2667.59999999999991
35393	12072	79.2999999999999972
35408	9463	853.899999999999977
35430	5334	783.799999999999955
35441	5562	810.200000000000045
35452	11000	4055
35460	8326	206
35468	9185	130
35469	2000	2424.30000000000018
35474	9476	103.599999999999994
35512	5113	2773.59999999999991
35514	5170	441.800000000000011
35528	3401	1241.29999999999995
35573	1002	2089.69999999999982
35580	2000	2424.30000000000018
35600	5316	2074
35606	9679	166.599999999999994
35607	5774	244.900000000000006
35624	11000	4055
35661	5754	374.600000000000023
35663	8125	309.800000000000011
35677	5382	519.5
35678	5119	2742.5
35679	6432	449.5
50002	5711	1284.90000000000009
50008	9179	501
50009	1062	316.5
50014	9162	4686.19999999999982
50025	2000	2424.30000000000018
50027	6438	987.200000000000045
50029	8222	2124.59999999999991
50033	6532	238.400000000000006
50034	8111	3051.59999999999991
50035	6440	277.399999999999977
50038	16064	105.599999999999994
50048	8236	345.800000000000011
50049	11000	4055
50076	3241	501.800000000000011
50081	5758	558.5
50153	6531	312.5
50158	8119	495.100000000000023
50176	3358	73.9000000000000057
50177	9679	166.599999999999994
50222	7334	277.300000000000011
50240	12060	122.200000000000003
50383	5570	210.300000000000011
50412	1060	203.800000000000011
50445	9679	166.599999999999994
50470	3241	501.800000000000011
50479	9190	138.900000000000006
50529	8226	515
50532	6440	277.399999999999977
50534	3458	122
50538	8212	1798.59999999999991
50543	11000	4055
50590	6611	1879.59999999999991
50599	8212	1798.59999999999991
50603	5314	2307.5
50609	9564	2763.19999999999982
50614	6611	1879.59999999999991
50626	8119	495.100000000000023
50634	3241	501.800000000000011
50636	5334	783.799999999999955
50647	8416	434.899999999999977
50650	9162	4686.19999999999982
50651	2000	2424.30000000000018
50653	9162	4686.19999999999982
50659	6611	1879.59999999999991
50660	5315	2667.59999999999991
50663	8111	3051.59999999999991
50671	3355	137.800000000000011
50680	1059	96.2999999999999972
50709	5315	2667.59999999999991
50724	1002	2089.69999999999982
50725	6439	230
50729	11000	4055
50742	6431	373.600000000000023
50743	8435	322.899999999999977
50749	1002	2089.69999999999982
50759	7319	764.100000000000023
50765	2000	2424.30000000000018
50771	3452	147.5
50784	6436	1064.90000000000009
50800	14511	1116.70000000000005
50807	5111	2839.19999999999982
50822	8416	434.899999999999977
50828	9775	334.5
50839	8115	630.600000000000023
50840	3357	78.7000000000000028
50852	9475	107.299999999999997
50857	6412	3007.80000000000018
50873	8111	3051.59999999999991
50878	7334	277.300000000000011
50880	3404	1372.09999999999991
50884	8118	790.100000000000023
50890	11000	4055
50896	5378	647.899999999999977
50906	9777	99.9000000000000057
50913	3357	78.7000000000000028
50917	8417	205.099999999999994
50918	9677	95.7999999999999972
50922	8119	495.100000000000023
50939	14522	145.599999999999994
50955	8226	515
50959	8111	3051.59999999999991
50966	3457	155.599999999999994
50969	8215	407.899999999999977
50973	9677	95.7999999999999972
51003	1003	1009.89999999999998
51004	3353	201.5
51009	5111	2839.19999999999982
51017	8326	206
51022	5119	2742.5
51028	5711	1284.90000000000009
51044	8417	205.099999999999994
51059	6434	489.800000000000011
51066	5358	279.199999999999989
51072	6611	1879.59999999999991
51077	8115	630.600000000000023
51082	8111	3051.59999999999991
51092	11000	4055
51094	8416	434.899999999999977
51130	5111	2839.19999999999982
51156	11000	4055
51157	2000	2424.30000000000018
51160	7231	96
51168	5913	2089.69999999999982
51172	3241	501.800000000000011
51183	8119	495.100000000000023
51186	14713	1954.29999999999995
51188	10042	186.199999999999989
51191	14713	1954.29999999999995
51204	7336	123.400000000000006
51214	3241	501.800000000000011
51215	8215	407.899999999999977
51224	5314	2307.5
51227	5515	1033.90000000000009
51254	8111	3051.59999999999991
51269	3101	1287.09999999999991
51271	8119	495.100000000000023
51278	8111	3051.59999999999991
51279	11000	4055
51303	6412	3007.80000000000018
51308	8222	2124.59999999999991
51309	5334	783.799999999999955
51313	10044	426.300000000000011
51318	6438	987.200000000000045
51332	11000	4055
51497	3459	167.800000000000011
51512	8119	495.100000000000023
51522	5111	2839.19999999999982
51643	7140	103.900000000000006
51681	6412	3007.80000000000018
51682	6534	195
51743	8421	1058.29999999999995
51834	9774	163.300000000000011
51987	11000	4055
52033	6611	1879.59999999999991
52087	3241	501.800000000000011
52094	16064	105.599999999999994
52222	14612	1677.59999999999991
52264	9190	138.900000000000006
