29289	6431	457.870752692861345
29292	10041	803.398923831545517
29299	14713	431.858751213845608
29305	1058	124.699979065665801
29306	5334	783.799292978293238
29307	9162	4686.19783599682614
29308	8116	830.29876920016136
29321	3154	135.699950750232631
29323	12052	118.642033360760891
29329	3404	232.395036515645273
29340	5762	117.799539167375656
29341	9162	4686.19783599682614
29348	3241	501.799915106667697
29359	9162	4686.19783599682614
29368	6412	3007.7980308021406
29373	12069	82.2997432135704798
29376	5770	169.398053574358585
29377	3151	111.699999245157031
29384	2000	2424.29931418334809
29385	11000	4054.99949887680168
29386	6439	229.999609848138931
29387	8226	604.649426423734326
29388	5766	280.099948948238591
29389	5562	810.199966357142443
29391	8222	792.262336953025624
29393	5958	133.499863048001089
29395	9173	113.99941322813379
29396	9776	250.897117620366686
29397	5334	783.799292978293238
29403	5334	783.799292978293238
29405	5334	783.799292978293238
29406	5316	1515.83646026130737
29409	8119	495.099437815960641
29412	9562	999.155756314025211
29424	5334	783.799292978293238
29435	8118	790.099971559582514
29437	5314	715.342718233052778
29444	8226	604.649426423734326
29470	3451	168.899381555925828
29476	5974	227.099624314756397
29485	9576	140.8989171206766
29493	14511	286.663859457439571
29494	2000	2424.29931418334809
29495	12054	175.126636471992498
29503	8116	830.29876920016136
29513	5382	715.342718233052778
29528	1002	188.091709428762812
29535	9573	377.898070503520557
29539	9563	1373.23845336814406
29543	7235	211.347771711315175
29547	11000	4054.99949887680168
29557	15085	102.799653601734875
29560	11000	4054.99949887680168
29584	8222	792.262336953025624
29602	8226	604.649426423734326
29607	9179	500.999110658309519
29612	12054	175.126636471992498
29617	3153	142.299316701639015
29623	11000	4054.99949887680168
29626	8212	600.178542402419339
29629	5315	2667.59936097697982
29633	7337	217.18398164880881
29639	9190	138.89949946036981
29640	9572	385.674555595768027
29645	3404	232.395036515645273
29647	6432	449.498494093257477
29649	1056	470.698574683738286
29651	2000	2424.29931418334809
29653	9564	698.071789241610077
29655	5362	662.999860707030621
29656	6531	312.499360177503547
29659	9479	121.198631320256652
29660	1053	155.199839633537863
29661	8111	3051.59756431803044
29665	5566	248.699812798359034
29677	8111	3051.59756431803044
29680	6431	457.870752692861345
29681	1002	188.091709428762812
29682	10041	803.398923831545517
29686	9572	385.674555595768027
29688	14511	286.663859457439571
29692	5758	558.499670559297897
29698	6435	299.299773129794801
29701	8118	790.099971559582514
29702	11000	4054.99949887680168
29703	9779	104.399637730529903
29704	2000	2424.29931418334809
29705	13003	115.247281473320271
29712	7132	202.199065332701934
29714	14524	336.899080131567757
29717	5515	1033.89755022072222
29720	9362	231.584671694504465
29722	8226	604.649426423734326
29736	8118	790.099971559582514
29741	13004	62.9090604043805328
29748	8115	630.598790617903433
29751	9271	137.899586824077602
29753	5315	2667.59936097697982
29759	9775	334.499556542829112
29761	9162	4686.19783599682614
29764	12070	36.0996357059733413
29771	3461	107.898898252199984
29790	14713	431.858751213845608
29795	9564	698.071789241610077
29798	11000	4054.99949887680168
29904	6611	309.620012292616479
29926	8111	3051.59756431803044
29951	8225	127.299467131406573
29958	3403	254.957095927384216
29973	9564	698.071789241610077
29979	1062	316.498814697213902
29994	9575	78.5999067047937245
30149	8116	830.29876920016136
30231	13003	115.247281473320271
30419	8215	407.899640027946703
30420	2000	2424.29931418334809
30434	6431	457.870752692861345
30490	4011	695.064406905402393
30497	9772	445.120174462069883
30618	5958	133.499863048001089
30625	11000	4054.99949887680168
30626	12064	89.3996186943925721
30673	9463	200.440537212998521
30685	7333	116.398894133828222
30703	10041	803.398923831545517
30708	5382	715.342718233052778
30714	6413	803.399553473436981
30717	9362	231.584671694504465
30729	3101	1287.09968202056371
30736	9461	183.381750581522624
30738	9679	273.02234953105409
30739	9262	151.720778319110252
30746	5113	2773.59883818475055
30753	6411	582.949895882620467
30755	9564	698.071789241610077
30759	9761	445.120174462069883
30763	11000	4054.99949887680168
30764	5315	2667.59936097697982
30777	11000	4054.99949887680168
30781	11000	4054.99949887680168
30795	8416	434.898638136362194
30800	8222	792.262336953025624
30810	11000	4054.99949887680168
30813	11000	4054.99949887680168
30835	13003	115.247281473320271
30848	8222	792.262336953025624
30899	2000	2424.29931418334809
30919	1060	203.799475847824169
30936	8111	3051.59756431803044
30957	9277	93.9996146258352212
30958	16067	144.799274557012637
30966	5334	783.799292978293238
30990	5158	1836.08364473426946
30997	9564	698.071789241610077
31004	9162	4686.19783599682614
31011	8212	600.178542402419339
31022	9162	4686.19783599682614
31026	5758	558.499670559297897
31030	5515	1033.89755022072222
31040	11000	4054.99949887680168
31046	14612	1677.598918335902
31054	5362	662.999860707030621
31056	9761	445.120174462069883
31071	3351	115.299950585530993
31112	9662	191.804166137519701
31122	11000	4054.99949887680168
31131	8212	600.178542402419339
31172	16052	623.29966715320711
31191	9661	251.886270296418019
31494	6631	160.699306607666671
31511	9562	999.155756314025211
31512	11000	4054.99949887680168
31520	12052	118.642033360760891
31529	2000	2424.29931418334809
31557	9162	4686.19783599682614
31601	10043	484.976026265328017
31617	9184	1851.19584146345869
31621	6411	582.949895882620467
31624	6412	3007.7980308021406
31625	9562	999.155756314025211
31642	9162	4686.19783599682614
31651	9564	698.071789241610077
31665	9562	999.155756314025211
31666	5562	810.199966357142443
31672	13004	62.9090604043805328
31691	5954	792.597688501415973
31701	9162	4686.19783599682614
31705	5962	389.599843388829925
31709	11000	4054.99949887680168
31715	5116	1537.99708585361213
31720	5334	783.799292978293238
31727	5913	2089.69935735839954
31733	3451	168.899381555925828
31745	5914	898.525189516846694
31752	6611	309.620012292616479
31769	11000	4054.99949887680168
31794	6440	277.399187074626582
31798	5111	1765.0631681170396
31799	5314	715.342718233052778
31811	3241	501.799915106667697
31818	9363	91.4791371567697098
31820	13003	115.247281473320271
31822	9182	114.499497409311203
31825	9371	111.296874982989252
31827	10044	294.709031084407286
31837	7315	775.491342169719246
31840	6412	3007.7980308021406
31849	16076	117.298892880477538
31858	5315	2667.59936097697982
31860	8222	792.262336953025624
31861	2000	2424.29931418334809
31867	11000	4054.99949887680168
31872	8111	3051.59756431803044
31874	9162	4686.19783599682614
31875	9362	231.584671694504465
31881	6635	85.0995722256560327
31895	3454	112.199896884265982
31897	8435	322.899367770244737
31902	8212	600.178542402419339
31916	11000	4054.99949887680168
31933	7337	217.18398164880881
31940	1056	470.698574683738286
31941	9771	169.899537633369079
31945	5515	1033.89755022072222
31951	9673	78.099026907123104
31959	8221	604.649426423734326
31961	8226	604.649426423734326
31966	8111	3051.59756431803044
31969	5334	783.799292978293238
31972	2000	2424.29931418334809
31991	8236	480.87531348277281
32028	3159	186.899796540081439
32032	5566	248.699812798359034
32036	14627	166.999841075619315
32045	5562	810.199966357142443
32064	12068	39.2997410257252753
32075	1051	93.3995613547105989
32104	14511	286.663859457439571
32120	9772	445.120174462069883
32121	6432	449.498494093257477
32123	5914	898.525189516846694
32128	11000	4054.99949887680168
32132	14713	431.858751213845608
32134	8326	205.999762149650849
32136	6631	160.699306607666671
32190	6412	3007.7980308021406
32273	8421	247.607550808128963
32274	5554	260.199981002124559
32290	6431	457.870752692861345
32347	8236	480.87531348277281
32348	11000	4054.99949887680168
32355	12063	92.9998782612693873
32360	8311	322.355367163084225
32375	4011	695.064406905402393
32376	8215	407.899640027946703
32378	5113	2773.59883818475055
32424	11000	4054.99949887680168
32467	6432	449.498494093257477
32577	6532	238.399759476501231
32600	3403	254.957095927384216
32605	5911	2649.61828015622723
32610	3355	137.799454501827796
32663	6412	3007.7980308021406
32685	8117	399.098536371865919
32690	6436	2091.49848372220958
32693	6611	309.620012292616479
32694	14511	286.663859457439571
32695	6440	277.399187074626582
32696	8116	830.29876920016136
32697	8136	206.699794377116291
32700	9179	500.999110658309519
32711	11000	4054.99949887680168
32712	8212	600.178542402419339
32714	11000	4054.99949887680168
32715	11000	4054.99949887680168
32718	11000	4054.99949887680168
32721	9179	500.999110658309519
32726	5111	1765.0631681170396
32727	5111	1765.0631681170396
32733	9678	191.804166137519701
32751	5315	2667.59936097697982
32757	6433	599.099520908382601
32770	9184	1851.19584146345869
32789	6431	457.870752692861345
32879	12069	82.2997432135704798
32891	5958	133.499863048001089
32941	6440	277.399187074626582
32951	9189	114.899551088594293
32965	1057	118.899141108985262
33072	8226	604.649426423734326
33253	5515	1033.89755022072222
33314	9561	108.59800092351081
33336	10041	803.398923831545517
33356	6412	3007.7980308021406
33374	8212	600.178542402419339
33376	5315	2667.59936097697982
33408	9564	698.071789241610077
33426	5315	2667.59936097697982
33438	6412	3007.7980308021406
33442	15003	1186.39730416923567
33444	9183	142.198942216966998
33445	5314	715.342718233052778
33447	2000	2424.29931418334809
33455	9679	273.02234953105409
33461	6411	582.949895882620467
33463	9462	132.710602367170168
33467	9564	698.071789241610077
33480	5954	792.597688501415973
33505	5913	2089.69935735839954
33517	8212	600.178542402419339
33518	2000	2424.29931418334809
33522	14511	286.663859457439571
33524	15091	65.6996123959636975
33528	13003	115.247281473320271
33530	6438	1194.44399603007332
33532	6432	449.498494093257477
33538	3154	135.699950750232631
33541	8212	600.178542402419339
33542	5334	783.799292978293238
33543	5566	248.699812798359034
33554	9780	101.199565630484003
33555	6411	582.949895882620467
33557	9162	4686.19783599682614
33571	12067	78.9999115321795671
33579	14521	186.199482085413905
33598	3351	115.299950585530993
33601	6412	3007.7980308021406
33615	7211	211.347771711315175
33635	5554	260.199981002124559
33665	16053	208.767133896243877
33670	6440	277.399187074626582
33790	6438	1194.44399603007332
33803	12072	79.2998485845266288
33804	15003	1186.39730416923567
33805	11000	4054.99949887680168
33807	8215	407.899640027946703
33808	9564	698.071789241610077
33814	5913	2089.69935735839954
33822	5315	2667.59936097697982
33830	6414	1366.79922209763185
33833	8415	277.999785524145636
33870	5111	1765.0631681170396
33871	8212	600.178542402419339
33874	5314	715.342718233052778
33875	8111	3051.59756431803044
33881	8215	407.899640027946703
33886	8326	205.999762149650849
33887	5711	1284.89925126486582
33889	11000	4054.99949887680168
33890	5315	2667.59936097697982
33891	7134	103.899415049381446
33896	12060	122.199901646051643
33902	15003	1186.39730416923567
33913	15083	72.8999710630123872
33935	6631	160.699306607666671
33936	8436	173.599868173119035
33957	6412	3007.7980308021406
33973	6412	3007.7980308021406
33980	8426	140.699965980878659
33983	14522	145.599638757957223
33992	8317	230.199904597218648
34001	5111	1765.0631681170396
34003	6414	1366.79922209763185
34005	9776	250.897117620366686
34011	5911	2649.61828015622723
34012	6412	3007.7980308021406
34013	5382	715.342718233052778
34014	6412	3007.7980308021406
34018	5566	248.699812798359034
34040	9179	500.999110658309519
34063	6412	3007.7980308021406
34088	9362	231.584671694504465
34099	14612	1677.598918335902
34107	8212	600.178542402419339
34109	7138	244.623800721792975
34195	6433	599.099520908382601
34205	9563	1373.23845336814406
34235	7211	211.347771711315175
34260	8111	3051.59756431803044
34272	11000	4054.99949887680168
34391	6631	160.699306607666671
34402	8226	604.649426423734326
34433	8111	3051.59756431803044
34447	8111	3051.59756431803044
34451	5120	1098.09967289910492
34458	2000	2424.29931418334809
34461	5515	1033.89755022072222
34462	8222	792.262336953025624
34472	6411	582.949895882620467
34483	8135	210.498865265690313
34492	3241	501.799915106667697
34510	5570	210.299797088714456
34523	15003	1186.39730416923567
34534	9461	183.381750581522624
34539	7319	368.313655666549266
34558	9179	500.999110658309519
34591	10044	294.709031084407286
34593	5766	280.099948948238591
34604	12073	39.0999714145002315
34612	12069	82.2997432135704798
34622	5162	779.699335264182878
34670	9262	151.720778319110252
34696	10041	803.398923831545517
34718	11000	4054.99949887680168
34748	1002	188.091709428762812
34752	9761	445.120174462069883
34753	5158	1836.08364473426946
34775	11000	4054.99949887680168
34798	8212	600.178542402419339
34812	8212	600.178542402419339
34871	2000	2424.29931418334809
34878	5111	1765.0631681170396
34888	5382	715.342718233052778
34897	11000	4054.99949887680168
34925	4011	695.064406905402393
34928	5111	1765.0631681170396
34933	6414	1366.79922209763185
34948	5162	779.699335264182878
34949	3151	111.699999245157031
34959	8231	327.031075139576046
34961	9362	231.584671694504465
34965	16054	98.5508064454772068
34982	1003	153.638536788612271
34991	6411	582.949895882620467
34992	6440	277.399187074626582
34999	8212	600.178542402419339
35005	5334	783.799292978293238
35015	14511	286.663859457439571
35033	6412	3007.7980308021406
35053	8231	327.031075139576046
35083	5378	647.898161453244938
35202	5315	2667.59936097697982
35393	12072	79.2998485845266288
35408	9463	200.440537212998521
35430	5334	783.799292978293238
35441	5562	810.199966357142443
35452	11000	4054.99949887680168
35460	8326	205.999762149650849
35468	9185	129.999725624918426
35469	2000	2424.29931418334809
35474	9476	103.599556067343187
35512	5113	2773.59883818475055
35514	5170	441.799266229489376
35528	3401	287.647033758449652
35573	1002	188.091709428762812
35580	2000	2424.29931418334809
35600	5316	1515.83646026130737
35606	9679	273.02234953105409
35607	5774	244.899470153090675
35624	11000	4054.99949887680168
35661	5754	566.555458793571802
35663	8125	388.867083054679597
35677	5382	715.342718233052778
35678	5119	2015.84675958382945
35679	6432	449.498494093257477
50002	5711	1284.89925126486582
50008	9179	500.999110658309519
50009	1062	316.498814697213902
50014	9162	4686.19783599682614
50025	2000	2424.29931418334809
50027	6438	1194.44399603007332
50029	8222	792.262336953025624
50033	6532	238.399759476501231
50034	8111	3051.59756431803044
50035	6440	277.399187074626582
50038	16064	105.59921249636264
50048	8236	480.87531348277281
50049	11000	4054.99949887680168
50076	3241	501.799915106667697
50081	5758	558.499670559297897
50153	6531	312.499360177503547
50158	8119	495.099437815960641
50176	3358	73.8999032182379239
50177	9679	273.02234953105409
50222	7334	216.767052024337886
50240	12060	122.199901646051643
50383	5570	210.299797088714456
50412	1060	203.799475847824169
50445	9679	273.02234953105409
50470	3241	501.799915106667697
50479	9190	138.89949946036981
50529	8226	604.649426423734326
50532	6440	277.399187074626582
50534	3458	121.999270628271958
50538	8212	600.178542402419339
50543	11000	4054.99949887680168
50590	6611	309.620012292616479
50599	8212	600.178542402419339
50603	5314	715.342718233052778
50609	9564	698.071789241610077
50614	6611	309.620012292616479
50626	8119	495.099437815960641
50634	3241	501.799915106667697
50636	5334	783.799292978293238
50647	8416	434.898638136362194
50650	9162	4686.19783599682614
50651	2000	2424.29931418334809
50653	9162	4686.19783599682614
50659	6611	309.620012292616479
50660	5315	2667.59936097697982
50663	8111	3051.59756431803044
50671	3355	137.799454501827796
50680	1059	96.2994978385601001
50709	5315	2667.59936097697982
50724	1002	188.091709428762812
50725	6439	229.999609848138931
50729	11000	4054.99949887680168
50742	6431	457.870752692861345
50743	8435	322.899367770244737
50749	1002	188.091709428762812
50759	7319	368.313655666549266
50765	2000	2424.29931418334809
50771	3452	147.499934865257387
50784	6436	2091.49848372220958
50800	14511	286.663859457439571
50807	5111	1765.0631681170396
50822	8416	434.898638136362194
50828	9775	334.499556542829112
50839	8115	630.598790617903433
50840	3357	78.6998073440651069
50852	9475	149.181052312685665
50857	6412	3007.7980308021406
50873	8111	3051.59756431803044
50878	7334	216.767052024337886
50880	3404	232.395036515645273
50884	8118	790.099971559582514
50890	11000	4054.99949887680168
50896	5378	647.898161453244938
50906	9777	99.8994287546243811
50913	3357	78.6998073440651069
50917	8417	205.099842312241037
50918	9677	95.7993044915348833
50922	8119	495.099437815960641
50939	14522	145.599638757957223
50955	8226	604.649426423734326
50959	8111	3051.59756431803044
50966	3457	155.599550605699363
50969	8215	407.899640027946703
50973	9677	95.7993044915348833
51003	1003	153.638536788612271
51004	3353	201.499661703126037
51009	5111	1765.0631681170396
51017	8326	205.999762149650849
51022	5119	2015.84675958382945
51028	5711	1284.89925126486582
51044	8417	205.099842312241037
51059	6434	489.798711974808668
51066	5358	279.199405811353301
51072	6611	309.620012292616479
51077	8115	630.598790617903433
51082	8111	3051.59756431803044
51092	11000	4054.99949887680168
51094	8416	434.898638136362194
51130	5111	1765.0631681170396
51156	11000	4054.99949887680168
51157	2000	2424.29931418334809
51160	7231	95.9995487943861576
51168	5913	2089.69935735839954
51172	3241	501.799915106667697
51183	8119	495.099437815960641
51186	14713	431.858751213845608
51188	10042	152.022378161423603
51191	14713	431.858751213845608
51204	7336	123.399621865695693
51214	3241	501.799915106667697
51215	8215	407.899640027946703
51224	5314	715.342718233052778
51227	5515	1033.89755022072222
51254	8111	3051.59756431803044
51269	3101	1287.09968202056371
51271	8119	495.099437815960641
51278	8111	3051.59756431803044
51279	11000	4054.99949887680168
51303	6412	3007.7980308021406
51308	8222	792.262336953025624
51309	5334	783.799292978293238
51313	10044	294.709031084407286
51318	6438	1194.44399603007332
51332	11000	4054.99949887680168
51497	3459	167.799629948931511
51512	8119	495.099437815960641
51522	5111	1765.0631681170396
51643	7140	103.8995863695461
51681	6412	3007.7980308021406
51682	6534	194.999799045136598
51743	8421	247.607550808128963
51834	9774	163.299229932166156
51987	11000	4054.99949887680168
52033	6611	309.620012292616479
52087	3241	501.799915106667697
52094	16064	105.59921249636264
52222	14612	1677.598918335902
52264	9190	138.89949946036981
